#Sub-Hourly 15 MINS TMY,,,,,,
#Generic pvDesign,,,,,,
#,,,,,,
#,,,,,,
#Columns:,,,,,,
#Time - Minutes of the year,,,,,,
#GHI - Global horizontal irradiation [W/m2],,,,,,
#DIF - Diffuse horizontal irradiation [W/m2],,,,,,
#TEMP - Air temperature at 2 m [deg. C],,,,,,
#WS - Wind speed at 10 m [m/s],,,,,,
#PWAT - Precipitable Water [cm],,,,,,
#RH - Relative Humidity [%],,,,,,
#,,,,,,
#,,,,,,
#Data:,,,,,,
Time,GHI,DIF,TEMP,WS,RH,PWAT
207,0,0,-2.5,2,0,0
208,0,0,-2.7,2,0,0
209,0,0,-3,1.9,0,0
210,0,0,-3.1,1.8,0,0
211,0,0,-3.3,1.7,0,0
212,0,0,-3.5,1.7,0,0
213,0,0,-3.7,1.6,0,0
214,0,0,-3.9,1.5,0,0
215,0,0,-4,1.4,0,0
216,0,0,-4.2,1.3,0,0
217,0,0,-4.2,1.2,0,0
218,0,0,-4.1,1.2,0,0
219,0,0,-3.9,1.2,0,0
220,0,0,-3.7,1.2,0,0
221,0,0,-3.5,1.1,0,0
222,0,0,-3.5,1.1,0,0
223,3,3,-3.6,1,0,0
224,17,15,-3.6,0.9,0,0
225,38,26,-3.6,0.9,0,0
226,56,38,-3.1,0.8,0,0
227,76,49,-2.6,0.8,0,0
228,99,59,-1.9,0.8,0,0
229,113,73,-1.3,0.9,0,0
230,115,87,-0.8,0.9,0,0
231,159,97,-0.2,1.1,0,0
232,222,94,0.3,1.3,0,0
233,242,74,0.8,1.5,0,0
234,268,72,1.4,1.8,0,0
235,287,74,1.9,2.1,0,0
236,300,76,2.4,2.4,0,0
237,309,78,2.9,2.7,0,0
238,312,77,3,2.8,0,0
239,320,93,3.1,2.9,0,0
240,290,119,3.1,3.1,0,0
241,208,132,3.1,3.2,0,0
242,124,110,3.1,3.3,0,0
243,75,74,3.1,3.5,0,0
244,58,58,3.1,3.6,0,0
245,27,27,3.1,3.7,0,0
246,42,40,3.1,3.9,0,0
247,105,80,3,4.1,0,0
248,95,81,2.9,4.3,0,0
249,40,38,2.8,4.5,0,0
250,98,70,2.6,4.7,0,0
251,63,51,2.4,4.8,0,0
252,46,40,2.2,5,0,0
253,44,36,2,5.1,0,0
254,26,21,1.8,5.2,0,0
255,7,7,1.7,5.3,0,0
256,1,1,1.5,5.4,0,0
257,0,0,1.4,5.5,0,0
258,0,0,1.3,5.5,0,0
259,0,0,1.2,5.4,0,0
260,0,0,1.2,5.4,0,0
261,0,0,1.1,5.3,0,0
262,0,0,1.1,5.3,0,0
263,0,0,1.1,5.3,0,0
264,0,0,1.1,5.2,0,0
265,0,0,1.1,5.2,0,0
266,0,0,1.2,5,0,0
267,0,0,1.2,4.8,0,0
268,0,0,1.2,4.6,0,0
269,0,0,1.2,4.3,0,0
270,0,0,1.2,4.1,0,0
271,0,0,1.2,3.9,0,0
272,0,0,1.2,3.6,0,0
273,0,0,1.2,3.4,0,0
274,0,0,1.1,3.3,0,0
275,0,0,1,3.1,0,0
276,0,0,1,3,0,0
277,0,0,0.9,2.9,0,0
278,0,0,0.9,2.8,0,0
279,0,0,0.9,2.7,0,0
280,0,0,0.9,2.7,0,0
281,0,0,0.9,2.6,0,0
282,0,0,0.9,2.4,0,0
283,0,0,1,2.2,0,0
284,0,0,1.1,2,0,0
285,0,0,1.1,1.9,0,0
286,0,0,1.1,1.8,0,0
287,0,0,1.1,1.8,0,0
288,0,0,1.1,1.7,0,0
289,0,0,1,1.7,0,0
290,0,0,0.9,1.6,0,0
291,0,0,0.8,1.5,0,0
292,0,0,0.8,1.5,0,0
293,0,0,0.7,1.4,0,0
294,0,0,0.7,1.4,0,0
295,0,0,0.6,1.4,0,0
296,0,0,0.6,1.4,0,0
297,0,0,0.5,1.4,0,0
298,0,0,0.3,1.3,0,0
299,0,0,0,1.3,0,0
300,0,0,-0.3,1.4,0,0
301,0,0,-0.6,1.4,0,0
302,0,0,-0.7,1.5,0,0
303,0,0,-0.8,1.6,0,0
304,0,0,-0.9,1.6,0,0
305,0,0,-1,1.7,0,0
306,0,0,-1,1.6,0,0
307,0,0,-1,1.5,0,0
308,0,0,-1,1.4,0,0
309,0,0,-1,1.3,0,0
310,0,0,-1,1.3,0,0
311,0,0,-1.1,1.3,0,0
312,0,0,-1.2,1.2,0,0
313,0,0,-1.2,1.3,0,0
314,0,0,-1.3,1.1,0,0
315,0,0,-1.4,1,0,0
316,0,0,-1.5,0.9,0,0
317,0,0,-1.5,0.9,0,0
318,0,0,-1.5,0.8,0,0
319,4,4,-1.4,0.8,0,0
320,22,14,-1.3,0.7,0,0
321,49,26,-1.2,0.7,0,0
322,78,49,-1,0.7,0,0
323,80,55,-0.8,0.6,0,0
324,121,69,-0.5,0.6,0,0
325,158,69,-0.3,0.7,0,0
326,170,69,0,0.7,0,0
327,193,71,0.3,0.8,0,0
328,199,82,0.7,0.9,0,0
329,203,91,1,0.9,0,0
330,205,102,1.2,1,0,0
331,206,112,1.5,1.1,0,0
332,201,126,1.8,1.2,0,0
333,193,133,2,1.4,0,0
334,196,134,2.3,1.4,0,0
335,196,134,2.6,1.3,0,0
336,191,138,2.9,1.3,0,0
337,161,134,3.2,1.4,0,0
338,183,135,3.5,1.4,0,0
339,184,132,3.7,1.4,0,0
340,153,122,3.9,1.5,0,0
341,130,117,4.1,1.6,0,0
342,118,110,4.1,1.7,0,0
343,116,103,4.2,1.8,0,0
344,109,95,4.2,1.9,0,0
345,84,77,4.2,2,0,0
346,69,64,4.2,1.8,0,0
347,60,56,4.2,1.6,0,0
348,52,44,4.1,1.5,0,0
349,36,32,3.9,1.4,0,0
350,20,19,3.6,1.5,0,0
351,6,6,3.2,1.6,0,0
352,1,1,2.8,1.7,0,0
353,0,0,2.4,1.8,0,0
354,0,0,2.3,1.9,0,0
355,0,0,2.3,2,0,0
356,0,0,2.2,2.1,0,0
357,0,0,2.2,2.2,0,0
358,0,0,2.1,2.1,0,0
359,0,0,1.9,2.1,0,0
360,0,0,1.7,2.1,0,0
361,0,0,1.5,2.1,0,0
362,0,0,1.4,2.1,0,0
363,0,0,1.2,2,0,0
364,0,0,1,2,0,0
365,0,0,0.9,2,0,0
366,0,0,0.8,1.9,0,0
367,0,0,0.7,1.9,0,0
368,0,0,0.7,1.8,0,0
369,0,0,0.6,1.8,0,0
370,0,0,0.5,1.7,0,0
371,0,0,0.4,1.7,0,0
372,0,0,0.4,1.6,0,0
373,0,0,0.3,1.6,0,0
374,0,0,0.4,1.5,0,0
375,0,0,0.4,1.5,0,0
376,0,0,0.5,1.4,0,0
377,0,0,0.4,1.4,0,0
378,0,0,0.1,1.5,0,0
379,0,0,-0.3,1.6,0,0
380,0,0,-0.6,1.8,0,0
381,0,0,-0.9,1.9,0,0
382,0,0,-0.7,1.8,0,0
383,0,0,-0.5,1.7,0,0
384,0,0,-0.2,1.6,0,0
385,0,0,0,1.5,0,0
386,0,0,0.2,1.4,0,0
387,0,0,0.3,1.3,0,0
388,0,0,0.5,1.2,0,0
389,0,0,0.6,1.2,0,0
390,0,0,0.8,1.3,0,0
391,0,0,0.9,1.4,0,0
392,0,0,1.1,1.5,0,0
393,0,0,1.3,1.6,0,0
394,0,0,1.3,1.6,0,0
395,0,0,1.3,1.7,0,0
396,0,0,1.3,1.7,0,0
397,0,0,1.2,1.7,0,0
398,0,0,1.2,1.8,0,0
399,0,0,1.2,1.9,0,0
400,0,0,1.3,1.9,0,0
401,0,0,1.3,2,0,0
402,0,0,1.2,2,0,0
403,0,0,1.2,2.1,0,0
404,0,0,1.2,2.1,0,0
405,0,0,1.1,2.1,0,0
406,0,0,1.2,2.1,0,0
407,0,0,1.2,2,0,0
408,0,0,1.2,1.9,0,0
409,0,0,1.2,1.9,0,0
410,0,0,1.3,1.8,0,0
411,0,0,1.3,1.8,0,0
412,0,0,1.3,1.8,0,0
413,0,0,1.3,1.7,0,0
414,0,0,1.4,1.7,0,0
415,4,4,1.4,1.7,0,0
416,22,14,1.4,1.6,0,0
417,50,35,1.5,1.6,0,0
418,57,44,1.6,1.6,0,0
419,60,51,1.7,1.6,0,0
420,67,61,1.8,1.5,0,0
421,63,62,1.8,1.5,0,0
422,45,45,1.9,1.5,0,0
423,55,55,2,1.4,0,0
424,67,67,2.1,1.3,0,0
425,66,66,2.1,1.3,0,0
426,69,69,2.2,1.2,0,0
427,51,51,2.4,1.2,0,0
428,65,65,2.5,1.2,0,0
429,82,82,2.6,1.2,0,0
430,91,89,2.7,1.4,0,0
431,66,66,2.8,1.5,0,0
432,95,95,2.9,1.7,0,0
433,113,112,3,1.9,0,0
434,81,81,3.1,1.9,0,0
435,96,95,3.1,2,0,0
436,107,106,3.2,2,0,0
437,102,100,3.2,2.1,0,0
438,87,87,3.3,1.9,0,0
439,66,66,3.3,1.8,0,0
440,65,65,3.4,1.6,0,0
441,73,71,3.5,1.5,0,0
442,78,70,3.6,1.5,0,0
443,60,54,3.7,1.5,0,0
444,31,30,3.8,1.5,0,0
445,32,30,3.8,1.5,0,0
446,21,21,3.7,1.5,0,0
447,7,7,3.6,1.6,0,0
448,1,1,3.5,1.7,0,0
449,0,0,3.4,1.7,0,0
450,0,0,3.3,1.8,0,0
451,0,0,3.2,1.9,0,0
452,0,0,3.1,2,0,0
453,0,0,3.1,2,0,0
454,0,0,3,2,0,0
455,0,0,3,2,0,0
456,0,0,3,1.9,0,0
457,0,0,3,1.9,0,0
458,0,0,3.1,1.8,0,0
459,0,0,3.3,1.7,0,0
460,0,0,3.4,1.6,0,0
461,0,0,3.5,1.5,0,0
462,0,0,3.4,1.4,0,0
463,0,0,3.3,1.3,0,0
464,0,0,3.2,1.2,0,0
465,0,0,3.1,1.2,0,0
466,0,0,3.1,1.2,0,0
467,0,0,3.1,1.2,0,0
468,0,0,3.1,1.2,0,0
469,0,0,3.2,1.2,0,0
470,0,0,3.2,1.2,0,0
471,0,0,3.3,1.2,0,0
472,0,0,3.3,1.3,0,0
473,0,0,3.4,1.3,0,0
474,0,0,3.4,1.2,0,0
475,0,0,3.4,1.2,0,0
476,0,0,3.5,1.1,0,0
477,0,0,3.5,1.1,0,0
478,0,0,3.6,1.1,0,0
479,0,0,3.6,1.2,0,0
480,0,0,3.6,1.2,0,0
481,0,0,3.7,1.3,0,0
482,0,0,3.7,1.3,0,0
483,0,0,3.7,1.3,0,0
484,0,0,3.8,1.3,0,0
485,0,0,3.8,1.3,0,0
486,0,0,3.8,1.3,0,0
487,0,0,3.8,1.3,0,0
488,0,0,3.8,1.3,0,0
489,0,0,3.8,1.4,0,0
490,0,0,3.9,1.3,0,0
491,0,0,3.9,1.3,0,0
492,0,0,3.9,1.3,0,0
493,0,0,3.9,1.3,0,0
494,0,0,3.9,1.3,0,0
495,0,0,3.9,1.2,0,0
496,0,0,3.9,1.2,0,0
497,0,0,4,1.1,0,0
498,0,0,4,1.1,0,0
499,0,0,3.9,1,0,0
500,0,0,3.9,1,0,0
501,0,0,3.9,1,0,0
502,0,0,3.9,1,0,0
503,0,0,3.9,1,0,0
504,0,0,3.9,1,0,0
505,0,0,3.9,1.1,0,0
506,0,0,3.9,1,0,0
507,0,0,4,1,0,0
508,0,0,4,1,0,0
509,0,0,4.1,0.9,0,0
510,0,0,4.1,0.9,0,0
511,1,1,4.1,0.9,0,0
512,4,4,4.1,0.9,0,0
513,8,8,4.1,0.9,0,0
514,14,14,4.2,0.9,0,0
515,20,20,4.2,1,0,0
516,43,43,4.2,1,0,0
517,61,61,4.3,1.1,0,0
518,73,72,4.4,1.1,0,0
519,71,71,4.5,1,0,0
520,71,71,4.7,1,0,0
521,67,67,4.8,1,0,0
522,57,57,4.9,1,0,0
523,39,39,4.9,1,0,0
524,31,31,5,1,0,0
525,36,36,5.1,1,0,0
526,37,37,5.2,1.1,0,0
527,46,46,5.3,1.1,0,0
528,49,49,5.4,1.2,0,0
529,43,43,5.5,1.3,0,0
530,42,42,5.5,1.3,0,0
531,43,43,5.5,1.3,0,0
532,43,43,5.6,1.3,0,0
533,39,39,5.6,1.3,0,0
534,37,37,5.6,1.2,0,0
535,40,40,5.5,1.2,0,0
536,38,38,5.5,1.2,0,0
537,36,36,5.5,1.1,0,0
538,34,34,5.5,1.1,0,0
539,31,31,5.5,1,0,0
540,29,29,5.4,0.9,0,0
541,23,23,5.4,0.9,0,0
542,14,14,5.3,0.9,0,0
543,5,5,5.3,1,0,0
544,1,1,5.2,1,0,0
545,0,0,5.1,1.1,0,0
546,0,0,4.9,1,0,0
547,0,0,4.8,0.9,0,0
548,0,0,4.8,0.8,0,0
549,0,0,4.7,0.7,0,0
550,0,0,4.8,0.6,0,0
551,0,0,4.8,0.6,0,0
552,0,0,4.9,0.5,0,0
553,0,0,5,0.5,0,0
554,0,0,5,0.4,0,0
555,0,0,5,0.4,0,0
556,0,0,5,0.4,0,0
557,0,0,5,0.4,0,0
558,0,0,5,0.3,0,0
559,0,0,5,0.2,0,0
560,0,0,5,0.2,0,0
561,0,0,5,0.2,0,0
562,0,0,5,0.2,0,0
563,0,0,5,0.3,0,0
564,0,0,5.1,0.3,0,0
565,0,0,5.1,0.4,0,0
566,0,0,5.1,0.5,0,0
567,0,0,5.2,0.6,0,0
568,0,0,5.2,0.7,0,0
569,0,0,5.3,0.7,0,0
570,0,0,5.3,0.8,0,0
571,0,0,5.3,0.8,0,0
572,0,0,5.3,0.8,0,0
573,0,0,5.3,0.8,0,0
574,0,0,5.3,0.8,0,0
575,0,0,5.2,0.7,0,0
576,0,0,5.1,0.7,0,0
577,0,0,5.1,0.6,0,0
578,0,0,5,0.6,0,0
579,0,0,5,0.5,0,0
580,0,0,5,0.4,0,0
581,0,0,4.9,0.3,0,0
582,0,0,5,0.4,0,0
583,0,0,5,0.4,0,0
584,0,0,5.1,0.5,0,0
585,0,0,5.1,0.5,0,0
586,0,0,5.2,0.5,0,0
587,0,0,5.2,0.5,0,0
588,0,0,5.2,0.5,0,0
589,0,0,5.2,0.5,0,0
590,0,0,5.1,0.5,0,0
591,0,0,5.1,0.5,0,0
592,0,0,5.1,0.5,0,0
593,0,0,5,0.5,0,0
594,0,0,5.1,0.4,0,0
595,0,0,5.1,0.4,0,0
596,0,0,5.1,0.3,0,0
597,0,0,5.2,0.3,0,0
598,0,0,5.2,0.2,0,0
599,0,0,5.1,0.2,0,0
600,0,0,5.1,0.2,0,0
601,0,0,5.1,0.2,0,0
602,0,0,5.1,0.2,0,0
603,0,0,5.1,0.2,0,0
604,0,0,5.1,0.2,0,0
605,0,0,5.1,0.2,0,0
606,0,0,5.1,0.3,0,0
607,2,2,5.2,0.3,0,0
608,10,10,5.2,0.3,0,0
609,23,23,5.2,0.3,0,0
610,40,38,5.2,0.3,0,0
611,62,55,5.2,0.3,0,0
612,89,72,5.3,0.3,0,0
613,91,80,5.3,0.4,0,0
614,110,95,5.6,0.3,0,0
615,125,107,5.8,0.2,0,0
616,136,110,6,0.1,0,0
617,203,125,6.3,0.1,0,0
618,251,121,6.5,0.1,0,0
619,255,115,6.7,0.1,0,0
620,262,114,6.8,0.2,0,0
621,268,122,7,0.3,0,0
622,254,131,7.2,0.4,0,0
623,232,142,7.5,0.5,0,0
624,209,147,7.7,0.7,0,0
625,195,143,7.9,0.8,0,0
626,105,94,8,0.8,0,0
627,80,80,8.1,0.9,0,0
628,85,85,8.2,0.9,0,0
629,78,78,8.2,1,0,0
630,78,78,8.3,1,0,0
631,62,62,8.3,1,0,0
632,66,66,8.3,1,0,0
633,55,55,8.3,0.9,0,0
634,37,37,8.3,0.8,0,0
635,32,32,8.3,0.7,0,0
636,34,34,8.3,0.5,0,0
637,37,34,8.3,0.4,0,0
638,24,22,8.1,0.3,0,0
639,9,9,8,0.4,0,0
640,3,3,7.8,0.7,0,0
641,0,0,7.6,1,0,0
642,0,0,7.6,1.1,0,0
643,0,0,7.5,1.2,0,0
644,0,0,7.5,1.3,0,0
645,0,0,7.4,1.4,0,0
646,0,0,7.3,1.5,0,0
647,0,0,7.2,1.6,0,0
648,0,0,7.1,1.7,0,0
649,0,0,7,1.8,0,0
650,0,0,6.9,2,0,0
651,0,0,6.9,2.2,0,0
652,0,0,6.9,2.4,0,0
653,0,0,6.8,2.7,0,0
654,0,0,6.8,2.7,0,0
655,0,0,6.8,2.8,0,0
656,0,0,6.7,2.9,0,0
657,0,0,6.7,3,0,0
658,0,0,6.6,3,0,0
659,0,0,6.4,2.9,0,0
660,0,0,6.3,2.9,0,0
661,0,0,6.2,2.9,0,0
662,0,0,6.1,2.9,0,0
663,0,0,6,2.9,0,0
664,0,0,5.9,2.8,0,0
665,0,0,5.7,2.8,0,0
666,0,0,5.5,2.7,0,0
667,0,0,5.4,2.5,0,0
668,0,0,5.2,2.3,0,0
669,0,0,5,2.2,0,0
670,0,0,5,2.2,0,0
671,0,0,4.9,2.1,0,0
672,0,0,4.9,2.1,0,0
673,0,0,4.9,2.1,0,0
674,0,0,4.9,2,0,0
675,0,0,4.8,2,0,0
676,0,0,4.8,2,0,0
677,0,0,4.7,2,0,0
678,0,0,4.7,2,0,0
679,0,0,4.7,2,0,0
680,0,0,4.7,2,0,0
681,0,0,4.7,2,0,0
682,0,0,4.6,2,0,0
683,0,0,4.6,2,0,0
684,0,0,4.5,2,0,0
685,0,0,4.5,2,0,0
686,0,0,4.4,2,0,0
687,0,0,4.4,1.9,0,0
688,0,0,4.4,1.9,0,0
689,0,0,4.4,1.9,0,0
690,0,0,4.4,1.9,0,0
691,0,0,4.3,1.9,0,0
692,0,0,4.3,1.9,0,0
693,0,0,4.2,1.9,0,0
694,0,0,4.2,1.8,0,0
695,0,0,4.2,1.8,0,0
696,0,0,4.2,1.8,0,0
697,0,0,4.2,1.8,0,0
698,0,0,4.2,1.8,0,0
699,0,0,4.3,1.7,0,0
700,0,0,4.3,1.7,0,0
701,0,0,4.4,1.6,0,0
702,0,0,4.4,1.6,0,0
703,2,2,4.4,1.7,0,0
704,12,12,4.4,1.7,0,0
705,26,26,4.4,1.7,0,0
706,34,33,4.4,1.7,0,0
707,41,41,4.5,1.7,0,0
708,51,51,4.5,1.7,0,0
709,58,58,4.6,1.8,0,0
710,68,68,4.7,1.8,0,0
711,76,76,4.8,1.8,0,0
712,100,97,5,1.8,0,0
713,125,116,5.1,1.8,0,0
714,132,125,5.2,1.7,0,0
715,124,120,5.4,1.7,0,0
716,123,119,5.5,1.7,0,0
717,74,73,5.7,1.7,0,0
718,113,101,5.8,1.6,0,0
719,155,129,6,1.6,0,0
720,140,128,6.1,1.6,0,0
721,125,115,6.2,1.6,0,0
722,76,73,6.3,1.6,0,0
723,105,103,6.4,1.6,0,0
724,154,127,6.4,1.6,0,0
725,148,124,6.5,1.6,0,0
726,99,94,6.5,1.8,0,0
727,110,96,6.5,1.9,0,0
728,84,80,6.5,2,0,0
729,63,62,6.5,2.2,0,0
730,23,23,6.4,2.3,0,0
731,30,29,6.3,2.4,0,0
732,38,37,6.1,2.5,0,0
733,25,24,6,2.6,0,0
734,14,14,5.8,2.6,0,0
735,5,5,5.6,2.7,0,0
736,2,2,5.4,2.8,0,0
737,0,0,5.2,2.8,0,0
738,0,0,5,2.9,0,0
739,0,0,4.8,3.1,0,0
740,0,0,4.6,3.2,0,0
741,0,0,4.5,3.3,0,0
742,0,0,4.3,3.4,0,0
743,0,0,4.1,3.5,0,0
744,0,0,4,3.7,0,0
745,0,0,3.9,3.8,0,0
746,0,0,3.9,3.8,0,0
747,0,0,3.9,3.8,0,0
748,0,0,3.9,3.7,0,0
749,0,0,3.8,3.7,0,0
750,0,0,3.8,3.7,0,0
751,0,0,3.8,3.7,0,0
752,0,0,3.7,3.7,0,0
753,0,0,3.7,3.7,0,0
754,0,0,3.7,3.7,0,0
755,0,0,3.7,3.7,0,0
756,0,0,3.7,3.8,0,0
757,0,0,3.7,3.8,0,0
758,0,0,3.7,3.8,0,0
759,0,0,3.7,3.8,0,0
